

Lewis Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084290
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Mason
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1856
Witnesses	Lewis Mason; Ellen Davies
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 129, Entry 257
Source	LDS Film 1656679
Witnessed Marriage Of	Owen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084290&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084290&Relationship=Bride



