

Peter Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087528
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leigh
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Aug 1859
Witnesses	Peter Leigh; Elizabeth Gillham
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 211, Entry 421
Source	LDS Film 2147914
Witnessed Marriage Of	Samuel Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087528&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087528&Relationship=Bride



