

John Begley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Begley
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 May 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 23, Entry 614
Source	LDS Film 1068890
Married To	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016133&Relationship=Bride



