

Thomas Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010011
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 11
Source	LDS Film 1656376
Parent Of	Peggy Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010011&Relationship=Baptised



