

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131659
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Midghall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 10, Entry 73
Source	LDS Film 93878
Parent	Alexander Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131659&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131659&Relationship=2ndParent



