

Mary Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126908
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Gender	Female
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 310, Entry 2477
Source	LDS Film 1656419
Parent	Mary Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126908&Relationship=1stParent



