

Elizabeth Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136136
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sutcliffe
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	Aigburth Parish of Childwall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1830
Register	Baptisms 1830 - 1831, Page 101, Entry 806
Source	LDS Film 93878
Parent Of	Sarah Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136136&Relationship=Baptised
Married To	John Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136136&Relationship=1stParent



