

Martha Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120512
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Edmunds
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Vernon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Dec 1826
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1826 - 1827, Page 71, Entry 565
Source	LDS Film 1656419
Parent	John Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120512&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120512&Relationship=2ndParent



