

Sarah Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184065
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Highfield
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Paradise St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 66, Entry 526
Source	LDS Film 93884
Parent	John Highfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184065&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184065&Relationship=2ndParent



