

Richard Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benson
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1767
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1767
Register	Baptisms 1765 - 1772, Page 12, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010886&Relationship=Baptised



