

James Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006053
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hodgeson
Gender	Male
Abode	Old Hall St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 146, Entry 27
Source	LDS Film 1656376
Married To	Ellen Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006053&Relationship=Deceased



