

Robert Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070092231
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rushton
Gender	Male
Abode	Derby
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	7 Jun 1771
Register	Burials 1767 - 1790, Page 138, Entry 31
Source	LDS Film 1647560
Married To	Anne Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092231&Relationship=Deceased



