

Mary Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duncan
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Harrington Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Apr 1798
Date Of Death	25 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 15
Source	LDS Film 1656373
Married To	Francis Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048858&Relationship=Spouse



