

Henry Cornet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017734
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cornet
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 159, Entry 34
Source	LDS Film 1656376
Parent Of	Sarah Cornet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017734&Relationship=Deceased



