

James Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038631
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hinton
Gender	Male
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	14 Jun 1793
Register	Baptisms 1793, Page 279, Entry 610
Source	LDS Film 93833
Parent Of	Hannah Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038631&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038631&Relationship=2ndParent



