

Joseph Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Richmond Row
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Mar 1794
Register	Baptisms 1793 - 1799, Page 31, Entry 5
Source	LDS Film 1656377
Parent Of	Joseph Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041331&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041331&Relationship=2ndParent



