

Ann Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144925
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waring
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 7, Entry 49
Source	LDS Film 1656421
Parent	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144925&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144925&Relationship=2ndParent



