

Christopher Matthew Newley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053546
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Matthew
Surname	Newley
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hughes; Jean Rigler
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 189, Entry 567
Source	LDS Film 93917
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053546&Relationship=Witness_1
Witnessed By	Jean Rigler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053546&Relationship=Witness_2
Married To	Ann Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053546&Relationship=Bride



