

Henry Titherington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Titherington
Gender	Male
Abode	Gibraltar Row
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1799
Register	Baptisms 1799, Page 86, Entry 381
Source	LDS Film 93833
Parent Of	Henry Titherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048841&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048841&Relationship=2ndParent



