

Mary Brooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039731
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brooke
Spouse's Occupation (As Documented)	Clerk in Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Renshaw St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1793
Date Of Child's Birth	17 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039731&Relationship=Baptised
Married To	Richard Brooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039731&Relationship=1stParent



