

Daniel Whitney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073841
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Whitney
Gender	Male
Abode	Brown St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 17
Source	LDS Film 1656377
Parent Of	William Whitney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073841&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073841&Relationship=2ndParent



