

W. Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005622
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Ball
Gender	Unknown
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1794
Witnesses	W. Ball; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 134, Entry 2298
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005622&Relationship=Groom
Witnessed Marriage Of	Mary Brumbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005622&Relationship=Bride



