

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084340
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1856
Witnesses	James Robinson, (X); Ellen Robinson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 154, Entry 307
Source	LDS Film 1656679
Witnessed Marriage Of	Benjamin Brookman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084340&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Hackett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084340&Relationship=Bride



