

Mary Bixter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bixter
Married Surname	Cartey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woodstock St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1847
Minor Or Full	Minor
Status	Spinster
Witnesses	Thomas Cartey, (X); Joanna Cartey, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 42, Entry 83
Source	LDS Film 1656509
Witnessed By	Thomas Cartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061536&Relationship=Witness_1
Witnessed By	Joanna Cartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061536&Relationship=Witness_2
Married To	John Cartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061536&Relationship=Groom



