

Nicholas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032347
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Roberts
Gender	Male
Abode	Rigby street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1789
Occupation (As Documented)	Well sinker
Occupation (Standardised)	Well Sinker
Occupation (HISCO Code)	95955
Date Of Child's Birth	11 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1045
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032347&Relationship=Baptised
Married To	Jemima	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032347&Relationship=2ndParent



