

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Oct 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 9, Entry 3552
Source	FDS Film 1068891
Parent	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139376&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139376&Relationship=2ndParent



