

John Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1772
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1769 - 1774, Page 109, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024503&Relationship=Deceased



