

John Comber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Comber
Gender	Male
Abode	Matthew St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Aug 1798
Register	Baptisms 1793 - 1799, Page 81, Entry 23
Source	LDS Film 1656377
Parent Of	John Comber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048349&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048349&Relationship=2ndParent



