

Henry Donnaly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020244
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Donnaly
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1768
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 51, Entry 3
Source	LDS Film 1656377
Parent Of	Cath. Donnaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020244&Relationship=Deceased



