

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422582
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Mc Guire Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 144
Source	LDS Film 1468979
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422582&Relationship=Baptised
Married To	Lewis Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422582&Relationship=1stParent



