

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Sep 1851
Witnesses	Isabella Sharples; John Sharples
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 168, Entry 336
Source	LDS Film 1647895
Witnessed Marriage Of	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078423&Relationship=Groom
Witnessed Marriage Of	Bridget Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078423&Relationship=Bride



