

Sarah Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015992
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newall
Married Surname	Hendrick
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1817
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; John McKenna
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 6, Entry 472
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015992&Relationship=Witness_1
Witnessed By	John McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015992&Relationship=Witness_2
Married To	Dennis Hendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015992&Relationship=Groom



