

William Margisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006205
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Margisson
Gender	Male
Abode	Harrington St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jul 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 150, Entry 2
Source	LDS Film 1656376
Married To	Hannah Margisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006205&Relationship=Deceased



