

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049282
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Groom signed Hamson]
Register	Marriages 1754 - 1775, Page 103, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049282&Relationship=Groom
Witnessed Marriage Of	Jane Rossa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049282&Relationship=Bride



