

John Chorley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chorley
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1765
Date Of Child's Birth	4 Mar 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 36
Source	LDS Film 1546062
Parent Of	William Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219112&Relationship=Baptised



