

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Jenkinson St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 161, Entry 1288a
Source	LDS Film 1656013
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301186&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301186&Relationship=2ndParent



