

Grace Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094651
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1818
Register	Baptisms 1818 - 1819, Page 155, Entry 1560
Source	LDS Film 1656378
Parent Of	Peter Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094651&Relationship=Baptised
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094651&Relationship=1stParent



