

Benjamin Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088814
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ellis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cunliffe Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 184, Entry 1466
Source	LDS Film 1656378
Parent	Benjamin Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088814&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088814&Relationship=2ndParent



