

Julius Brett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064131
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Surname	Brett
Gender	Male
Abode	Nova Scotia
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Aug 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1610
Source	LDS Film 1068890
Married To	Mary Brett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064131&Relationship=Deceased



