

Henry Joyce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434654
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joyce
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1854
Date Of Child's Birth	15 Feb 1854
Register	Baptisms 1853 - 1855, Page 325, Entry 9
Source	LDS Film 396377
Parent Of	Sarah Joyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434654&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434654&Relationship=2ndParent



