

John Earnshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Queen Street
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Sep 1783
Date Of Death	7 Sep 1783
Register	Burials 1769 - 1800, Page 6, Entry 30
Source	LDS Film 1656373
Parent	Stephen Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036655&Relationship=1stParent



