

Mary Ann Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428321
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ellison
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Female
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 40
Source	LDS Film 1468981
Parent	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428321&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428321&Relationship=2ndParent



