

Mary Anne Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135742
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Shepherd
Parent's Occupation (As Documented)	Gas Fitter
Parent's Occupation (Standardised)	Gas Fitter
Gender	Female
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1830 - 1831, Page 52, Entry 412
Source	LDS Film 93878
Parent	Roger Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135742&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135742&Relationship=2ndParent



