

Samuel Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012759
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Clare
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1756
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1754 - 1765, Page 20, Entry 31
Source	LDS Film 1656376
Parent Of	Isaac Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012759&Relationship=Deceased



