

John Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1729
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	28 Apr 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 11
Source	LDS Film 1656376
Parent Of	Catherine Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002983&Relationship=Baptised



