

Richard Bramil	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bramil
Gender	Male
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1830
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 334, Entry 2672
Source	LDS Film 93878
Parent Of	Jane Doyle Bramil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134818&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134818&Relationship=2ndParent



