

Edward Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052067
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carr
Parent's Occupation (As Documented)	Paper Maker
Parent's Occupation (Standardised)	Paper Maker
Gender	Male
Abode	Plumb Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1802
Date Of Death	17 Mar 1802
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 35, Entry 76
Source	LDS Film 93833
Parent	James Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052067&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052067&Relationship=2ndParent



