

Henry Marshland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123879
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marshland
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Mar 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 21
Source	LDS Film 1468979
Parent	Edward Marshland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123879&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123879&Relationship=2ndParent



