

William Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003592
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dagnall
Gender	Male
Abode	Chapside
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1733
Date Of Child's Birth	10 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 24
Source	LDS Film 1656376
Parent Of	Martha Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003592&Relationship=Baptised



