

Ellis Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055117
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1822
Witnesses	Ellis Jones; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 49, Entry 91
Source	LDS Film 93917
Witnessed Marriage Of	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055117&Relationship=Groom
Witnessed Marriage Of	Jane Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055117&Relationship=Bride



