

Ellen Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023704
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rimmer
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Queen strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Date Of Child's Birth	25 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 67
Source	LDS Film 93833
Parent Of	George Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023704&Relationship=Baptised
Married To	George Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023704&Relationship=1stParent



