

Hugh Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048924
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Sep 1798
Date Of Death	2 Sep 1798
Register	Burials 1769 - 1800, Page 63, Entry 20
Source	LDS Film 1656373
Parent	Evan Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048924&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048924&Relationship=2ndParent



