

Sarah Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108924
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Moorcroft
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Naylor Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1823
Register	Baptisms 1823 - 1825, Page 111, Entry 883
Source	LDS Film 1656418
Parent Of	John Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108924&Relationship=Baptised
Married To	William Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108924&Relationship=1stParent



