

Easter Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123781
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Hinton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Nov 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 13, Entry 79
Source	LDS Film 1468979
Parent Of	Elizabeth Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123781&Relationship=Deceased
Married To	Peter Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123781&Relationship=1stParent



