

John Wynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynn
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1825
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Witnesses	Elizabeth Ingle; Edward Ingle
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 289, Entry 863
Source	LDS Film 93918
Witnessed By	Elizabeth Ingle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022115&Relationship=Witness_1
Witnessed By	Edward Ingle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022115&Relationship=Witness_2
Married To	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022115&Relationship=Bride



