

David Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046966
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Abode	Queen Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1795
Date Of Spouse's Death	24 Mar 1795
Register	Burials 1769 - 1800, Page 48, Entry 22
Source	LDS Film 1656373
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046966&Relationship=Deceased



