

William Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010069046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanton
Gender	Male
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Aug 1808
Notes	Found in the Neighbourhood of Dulce Street. Aged about 9 Months Old. From the Work House
Register	Baptisms 1808, Page 358, Entry 997
Source	LDS Film 93833
Parent	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069046&Relationship=1stParent



