

Matthew McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080091
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McBride
Gender	Male
Abode	Hanly St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1852
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Pope; Mary Ellen Pennant
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 161, Entry 322
Source	LDS Film 1656678
Witnessed By	Thomas Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080091&Relationship=Witness_1
Witnessed By	Mary Ellen Pennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080091&Relationship=Witness_2
Married To	Eliza Redington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080091&Relationship=Bride



