

Joshua Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421560
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Aug 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 35, Entry 95
Source	LDS Film 1468979
Parent Of	Samuel Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421560&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421560&Relationship=2ndParent



