

Thomas Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049047
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinghast
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jan 1766
Witnesses	John Wright; Thos. Tillinghast
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 64, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	George Garnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049047&Relationship=Groom
Witnessed Marriage Of	Mary Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049047&Relationship=Bride



