

Elizabeth Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068219
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stevenson
Gender	Female
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1799
Witnesses	Elizabeth Stevenson; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 277, Entry 453
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068219&Relationship=Groom
Witnessed Marriage Of	Sarah Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068219&Relationship=Bride



