

Hodson Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092338
First Name (With Contractions)	Hodson
First Name (Without Contractions)	Hodson
Surname	Pratt
Gender	Male
Abode	Copeland Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 239, Entry 1807
Source	LDS film 1656378
Parent Of	Thomas Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092338&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092338&Relationship=2ndParent



