

Thomas Joshua Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131324
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Joshua
Surname	Greenwood
Gender	Male
Abode	Post Office Place
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Age At Marriage	34
Status	Bachelor
Witnesses	William Stacy; Jane Williams
Marriage Type	Certificate
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 20, Entry 40
Source	LDS Film 1546291
Witnessed By	William Stacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131324&Relationship=Witness_1
Witnessed By	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131324&Relationship=Witness_2
Married To	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131324&Relationship=Bride



