

Jonathan Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004572
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Walsh
Gender	Male
Abode	Edmund St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 114, Entry 2
Source	LDS Film 1656376
Parent Of	Jno. Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004572&Relationship=Deceased



